TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.work,Employment Websites,$8.88,$9.50,$9.50,Yes,30,5,$99.99,Yes,--
.lat,Latino/Latin American Websites,$1.99,$24.50,$24.50,Yes,30,4,$149.99,No,--
.닷넷,General Websites,$12.25,$12.25,$12.25,Yes,30,5,$99.99,Yes,--
.コム,General Websites,$12.25,$12.25,$12.25,Yes,30,5,$99.99,Yes,--
.website,General Websites,$2.99,$23.50,$23.50,Yes,30,4,$89.99,Yes,--
.sucks,Opinion Websites,$247.99,$247.99,$247.99,Yes,30,5,$399.99,No,--
.uk,United Kingdom Websites,$6.75,$6.75,--,No,85,5,--,No,--
.sx,Sint Maarten & Adult Websites,$23.99,$23.99,$23.99,Yes,30,0,$99.99,No,--
.press,Press & News Websites,$58.99,$58.99,$58.99,Yes,30,4,$149.99,Yes,--
.fund,Money Related Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.bet,Betting & Gambling Sites,$19.50,$19.50,$19.50,Yes,30,5,$89.99,Yes,--
.sex,Adult Websites,$87.50,$87.99,$87.99,Yes,30,5,$144.99,Yes,--
.中国,Chinese Websites,$15.25,$15.25,$15.25,No,38,5,$199.99,Yes,--
.vc,Saint Vincent & Grenadines Websites,$28.99,$28.99,$28.99,Yes,30,5,$139.99,No,--
.social,Social Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.porn,Adult Websites,$87.50,$87.99,$87.99,Yes,30,5,$144.99,Yes,--
.xxx,Adult Websites,$87.99,$87.99,$87.99,Yes,30,5,$144.99,Yes,--
.run,Sports & Fitness Websites,$3.85,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.gold,Gold/Jewelry Websites,$79.50,$79.50,$79.50,Yes,30,5,$149.99,Yes,--
.sexy,Sexy Websites,$2850.00,$2850.00,$2850.00,Yes,30,5,$4000.00,Yes,--
.ninja,Ninja Websites,$23.50,$23.50,$23.50,Yes,30,5,$99.00,Yes,--
.earth,Global/Environmental Websites,$19.99,$19.99,$19.99,Yes,30,5,$99.99,Yes,--
.red,General Websites,$16.50,$16.50,$16.50,Yes,30,5,$89.99,Yes,--
.name,Personal Websites,$7.50,$7.50,$7.50,Yes,30,5,$99.99,Yes,--
.family,Family Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.win,Sports & Game Sites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.news,News Websites,$8.99,$23.50,$23.50,Yes,30,5,$99.99,Yes,--
.rocks,General Websites,$14.50,$14.50,$14.50,Yes,30,5,$99.00,Yes,--
.adult,Adult Websites,$87.50,$87.99,$87.99,Yes,30,5,$144.99,Yes,--
.vin,Wine Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.osaka,Osaka Websites,$30.99,$30.99,$30.99,Yes,30,5,$149.99,Yes,--
.ca,Canadian Websites,$10.50,$10.50,$10.50,No,40,5,$53.99,Yes,Canadian Presence
.wine,Wine Websites,$43.50,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.de,German Websites,$5.50,$5.50,$5.50,No,0-20 (variable),25,$42.25,Yes,--
.cloud,Cloud Service Websites,$4.99,$17.99,$17.99,Yes,30,5,$89.99,Yes,--
.rent,Rental Websites,$1.99,$58.99,$58.99,Yes,30,4,$499.99,No,--
.pub,Pub Websites,$27.99,$27.99,$27.99,Yes,30,5,$99.99,Yes,--
.co.in,Indian Websites,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.stream,Streaming Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.mba,Personal & Educational Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.org.in,,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.com.mx,Mexican Websites,$12.50,$22.50,$22.50,Yes,30,5,$69.99,No,--
.com.cn,Chinese Websites,$5.75,$5.75,$5.75,No,38,5,$99.99,Yes,--
.ooo,General Websites,$23.99,$23.99,$23.99,Yes,30,4,$149.99,No,--
.pw,Professional Websites,$4.99,$19.99,$19.99,Yes,30,4,$34.99,Yes,--
.be,Belgium Websites,$8.25,$8.25,$8.25,No,0-20 (variable),0,$56.75,Yes,--
.so,Somalian Websites,$58.99,$58.99,$112.99,Yes,30,5,$199.99,No,--
.在线,Chinese Websites,$244.99,$244.99,$244.99,Yes,30,5,$379.99,Yes,--
.at,Austrian Websites,$12.50,$12.50,$12.50,No,0,0,--,Yes,--
.ren,Renren Websites,$11.25,$11.25,$11.25,Yes,30,3,$222.50,Yes,--
.guru,Expertise Websites,$3.85,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.world,General Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.भारत,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.forsale,Real Estate & Commerce Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.орг,Cyrillic Non-Profit Websites,$9.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.机构,.ORG in Chinese,$9.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.pizza,Pizza Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.онлайн,Cyrillic Websites,$28.99,$28.99,$28.99,Yes,30,5,$172.25,Yes,--
.group,Group Websites,$14.99,$15.50,$15.50,Yes,30,5,$99.99,Yes,--
.nyc,New York City Websites,$22.99,$23.99,$23.99,No,30,5,$99.00,Yes,NYC Presence
.limited,Business Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.network,Networking Websites,$3.85,$24.50,$24.50,Yes,30,5,$99.99,Yes,--
.help,Support Websites,$4.99,$25.99,$25.99,Yes,30,4,$99.99,Yes,--
.toys,Toy Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.lt,Lithuanian Websites,$13.25,$13.25,--,No,0,0,$20.99,Yes,--
.sc,Seychelles Websites,$62.99,$83.99,$83.99,Yes,30,5,$179.99,No,--
.nl,Netherlands Websites,$7.50,$7.50,$7.50,No,0,0,$18.75,No,--
.bz,Belize Websites,$19.25,$19.25,$19.25,Yes,30,5,$129.99,No,--
.中文网,Chinese Websites,$98.99,$98.99,$98.99,Yes,30,5,$199.99,Yes,--
.pl,Polish Websites,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.fm,Radio Websites,$68.99,$68.99,$68.99,Yes,30,4,$199.99,Yes,--
.ph,Filipino Websites,$54.75,$54.99,$69.99,No,50,0,--,No,--
.lc,Saint Lucian Websites,$22.50,$22.50,$22.50,Yes,30,5,$119.99,No,--
.uno,Spanish Portuguese & Italian,$17.50,$17.99,$17.99,Yes,30,4,$99.99,Yes,--
.singles,Dating Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.graphics,Image Websites,$19.50,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.diet,Diet Websites,$118.99,$118.99,$118.99,Yes,30,4,$249.99,Yes,--
.com.co,General Websites,$13.99,$13.99,$13.99,Yes,30,5,$80.99,Yes,--
.kaufen,German Shops & Retailers,$26.50,$26.50,$26.50,Yes,30,5,$99.00,Yes,--
.business,Business Websites,$3.85,$10.50,$10.50,Yes,30,5,$99.99,Yes,--
.org.uk,United Kingdom Websites,$6.75,$6.75,--,Yes,85,5,--,No,--
.vision,Generic Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.software,Software Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.deals,Discount/Deal Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.band,Band Websites,$22.50,$22.50,$22.50,Yes,30,5,$99.99,Yes,--
.公司,Chinese Websites,$15.25,$15.25,$15.25,No,30,5,$199.99,Yes,--
.vegas,Las Vegas Websites,$17.49,$48.99,$48.99,Yes,30,5,$139.99,No,--
.wang,Chinese Websites,$4.75,$9.75,$9.75,Yes,30,3,$99.99,Yes,--
.reviews,Review Websites,$5.85,$44.50,$44.50,Yes,30,5,$99.99,Yes,--
.holdings,Financial & Real Estate Websites,$48.99,$48.99,$48.99,Yes,30,5,$99.99,Yes,--
.domains,Domain Industry Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.discount,Discount Websites,$5.85,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.city,City Websites,$5.85,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.market,Market & Stock Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.events,Event Websites,$12.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.media,Media Websites,$30.99,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.संगठन,.ORG in Hindi,$9.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.clothing,Fashion & Clothing Websites,$27.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.tips,Sharing Advice,$23.50,$23.50,$23.50,Yes,30,5,$99.99,Yes,--
.photography,Photography Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.organic,Organic Websites,$60.50,$60.50,$60.50,No,30,5,$149.99,Yes,Organic Community
.mn,Mongolian Websites,$38.99,$38.99,$38.99,Yes,30,5,$139.99,No,--
.ag,Antigua & Barbuda Websites,$83.99,$83.99,$83.99,Yes,30,5,$179.99,No,--
.bike,Bicycling & Motorcycling Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.plumbing,Plumbing Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.ventures,Capital Investor Websites,$43.50,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.camera,Photography Industry Websites,$45.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.equipment,Equipment Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.estate,Estate Websites,$8.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.gallery,Photography & Art Websites,$19.50,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.lighting,Light Equipment Websites,$19.50,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.contractors,Contractors Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.land,Buying & Selling Estates,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.technology,Technology Websites,$22.50,$22.50,$22.50,Yes,30,5,$99.99,Yes,--
.construction,Construction Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.directory,Directory Websites,$3.85,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.kitchen,Kitchen Supplies & Designs,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.diamonds,Jewelry Websites,$48.99,$48.99,$48.99,Yes,30,5,$99.99,Yes,--
.enterprises,Enterprise Websites,$27.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.voyage,Voyage Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.shoes,Shoe Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.careers,Career Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.photos,Photography Websites,$18.99,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.recipes,Cooking & Recipe Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.limo,Limo Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.cab,Taxi & Cab Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.company,Company Websites,$5.85,$11.50,$11.50,Yes,30,5,$99.99,Yes,--
.computer,Computer Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.center,Online Hubs,$19.50,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.systems,Computing Systems Websites,$23.50,$23.50,$23.50,Yes,30,5,$99.99,Yes,--
.academy,Academy Websites,$30.50,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.management,Management Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.menu,Online Cooking Portfolios,$30.99,$30.99,$30.99,Yes,30,5,$99.00,No,--
.berlin,Berlin Websites,$49.75,$49.75,$49.75,No,30,5,$240.99,Yes,Connection to Berlin
.training,Training Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.solutions,Answers & Explanations,$21.99,$22.50,$22.50,Yes,30,5,$99.99,Yes,--
.support,Support websites,$5.85,$20.50,$20.50,Yes,30,5,$99.99,Yes,--
.builders,Builders Websites,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.email,Email Services,$5.85,$21.50,$21.50,Yes,30,5,$99.99,Yes,--
.education,Educational Websites,$24.50,$24.50,$24.50,Yes,30,5,$99.99,Yes,--
.institute,Institution Websites,$20.50,$20.50,$20.50,Yes,30,5,$99.99,Yes,--
.repair,Repair Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.camp,Camping Websites,$5.85,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.glass,Glass Products,$48.99,$48.99,$48.99,Yes,30,5,$99.99,Yes,--
.ruhr,Ruhr Region Websites,$37.50,$37.50,$37.50,Yes,30,4,$240.99,Yes,Admin in Germany
.ceo,CEO Websites,$9.99,$78.99,$78.99,Yes,30,4,$149.99,Yes,--
.شبكة,Arabic Language Websites,$13.99,$13.99,$13.99,Yes,30,5,$149.99,Yes,--
.сайт,Cyrillic Websites,$28.99,$28.99,$28.99,Yes,30,5,$172.25,Yes,--
.solar,Solar Websites,$45.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.coffee,Coffee Websites,$27.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.international,International Websites,$8.99,$22.50,$22.50,Yes,30,5,$99.99,Yes,--
.house,Housing Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.florist,Floral Designers,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.みんな,Personal Websites,$11.99,$11.99,$11.99,Yes,40,5,$150.00,Yes,--
.holiday,Holiday & Travel Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.marketing,Marketing Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.rich,General Websites,$109.99,$1899.00,$1899.00,Yes,30,5,$2500.00,Yes,--
.tattoo,Tattoo Websites,$35.99,$35.99,$35.99,Yes,30,5,$99.99,Yes,--
.buzz,General Websites,$0.99,$30.99,$30.99,Yes,30,5,$99.99,Yes,--
.gift,Gift Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.guitars,Guitars Websites,$118.99,$118.99,$118.99,Yes,30,4,$249.99,Yes,--
.pics,Photography Websites,$1.99,$23.99,$23.99,Yes,30,4,$99.99,Yes,--
.photo,Photography Websites,$23.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.viajes,Travel Websites,$41.50,$41.50,$41.50,Yes,30,5,$99.99,Yes,--
.farm,Farmers & Agricultural Busines,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.codes,Coupon & Coding Websites,$5.85,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.onl,General Websites,$5.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.pink,General Websites,$16.50,$16.50,$16.50,Yes,30,5,$89.99,Yes,--
.shiksha,Educational Institutions,$14.25,$14.25,$14.25,Yes,30,5,$89.99,Yes,--
.boutique,Shops & Retailers,$3.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.kim,Kim Surname & First Name,$16.50,$16.50,$16.50,Yes,30,5,$89.99,Yes,--
.blue,General Websites,$16.50,$16.50,$16.50,Yes,30,5,$89.99,Yes,--
.移动,Chinese Mobile Websites,$13.99,$13.99,$13.99,Yes,30,5,$89.99,Yes,--
.cheap,Discount Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.zone,General Use,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.build,Construction Websites,$27.50,$27.50,$27.50,Yes,30,4,$139.99,No,--
.cool,Cool Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.watch,Watch Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.kiwi,New Zealander Websites,$23.99,$23.99,$23.99,Yes,30,5,$139.99,Yes,--
.agency,Agency Websites,$5.85,$20.50,$20.50,Yes,30,5,$99.99,Yes,--
.bargains,Discount Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.actor,Acting Websites,$32.50,$32.50,$32.50,Yes,30,5,$99.00,Yes,--
.best,Generic Websites,$3.49,$17.99,$17.99,Yes,30,4,$149.99,Yes,--
.dance,Dancers & Performing Arts,$19.99,$20.50,$20.50,Yes,30,5,$99.00,Yes,--
.wien,Vienna Websites,$40.99,$40.99,$40.99,Yes,30,5,$156.75,Yes,--
.wiki,Wiki Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.works,Artists Authors & Generic Use,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.expert,Expert Websites,$45.99,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.luxury,Luxury Websites,$38.99,$38.99,$38.99,Yes,30,4,$699.99,No,--
.democrat,Democrat Websites,$26.50,$26.50,$26.50,Yes,30,5,$99.00,Yes,--
.immobilien,German Real Estate Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.00,Yes,--
.futbol,Sports Websites,$10.99,$10.99,$10.99,Yes,30,5,$99.99,Yes,--
.moda,Fashion Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.foundation,Foundation Websites,$14.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.exposed,Blogs & Media Tabloids,$16.99,$16.99,$16.99,Yes,30,5,$99.99,Yes,--
.vacations,Vacation Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.villas,Real Estate & Travel Websites,$41.50,$41.50,$41.50,Yes,30,5,$99.99,Yes,--
.flights,Flight & Travel Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.rentals,Rental Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.cruises,Travel Agencies,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.condos,Real Estate Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.tienda,Shopping Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.properties,Real Estate & Property Websites,$8.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.maison,French Real Estate Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.nagoya,Nagoya Websites,$19.50,$19.50,$19.50,Yes,30,4,$89.99,Yes,--
.productions,Production Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.partners,Professional Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.dating,Dating Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.bid,Auction Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.trade,Trade Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.webcam,Webcam Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.qpon,Coupon Websites,$22.99,$23.99,$23.99,Yes,30,4,$99.99,Yes,--
.archi,Architect Websites,$68.99,$68.99,$68.99,Yes,30,5,$249.99,Yes,Architects & Firms
.consulting,Consulting Websites,$33.50,$33.50,$33.50,Yes,30,5,$99.00,Yes,--
.cards,Card Websites,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.catering,Food & Drink Services,$27.99,$27.99,$27.99,Yes,30,5,$99.99,Yes,--
.cleaning,Cleaning Services & Professionals,$48.99,$48.99,$48.99,Yes,30,5,$99.99,Yes,--
.community,Community Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.parts,Parts Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.industries,Industries Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.supplies,Distribution Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.supply,Distribution Websites,$18.99,$18.99,$18.99,Yes,30,5,$99.99,Yes,--
.tools,Tool Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.tokyo,Tokyo Websites,$2.99,$19.50,$19.50,Yes,30,4,$89.99,Yes,--
.christmas,Christmas Websites,$35.75,$35.99,$35.99,Yes,30,4,$149.99,Yes,--
.net.in,,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.ind.in,,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.gen.in,,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.firm.in,,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
.net.cn,,$5.75,$5.75,$5.75,No,38,5,$99.99,Yes,--
.org.cn,,$5.75,$5.75,$5.75,No,38,5,$99.99,Yes,--
.me.uk,,$6.75,$6.75,--,Yes,85,5,--,No,--
.net.co,,$13.25,$13.25,$13.25,Yes,30,5,$99.99,Yes,--
.nom.co,,$13.25,$13.25,$13.25,Yes,30,5,$99.99,Yes,--
.com.pl,,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.net.pl,,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.org.pl,,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.info.pl,,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.biz.pl,,$4.99,$14.75,$14.75,No,0,0,$79.99,Yes,--
.co.at,,$12.50,$12.50,$12.50,No,0,0,--,Yes,--
.or.at,,$12.50,$12.50,$12.50,No,0,0,--,Yes,--
.com.so,,$58.99,$58.99,$112.99,Yes,30,5,$199.99,No,--
.net.so,,$58.99,$58.99,$112.99,Yes,30,5,$199.99,No,--
.org.so,,$58.99,$58.99,$112.99,Yes,30,5,$199.99,No,--
.com.ph,,$54.75,$54.99,$69.99,No,50,0,--,No,--
.net.ph,,$54.75,$54.99,$69.99,No,50,0,--,No,--
.org.ph,,$54.75,$54.99,$69.99,No,50,0,--,No,--
.com.im,,$7.99,$9.50,$9.50,No,15,5,--,No,--
.co.im,,$7.99,$9.50,$9.50,No,15,5,--,No,--
.net.im,,$7.99,$9.50,$9.50,No,15,5,--,No,--
